TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Rústica","Pol. 4 Parc. 70","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 48a., 10ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 71","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 40a., 48ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 72","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 37a., 36ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","pol. 4 Parc. 155","18","ES","La Tejera","-","751,80 ","0Ha., 30a., 3ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 156","18","ES","La Tejera","-","885,98 ","0Ha., 35a., 39ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 168","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 48a., 11ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 5 Parc. 5","18","ES","La Robleda","-","Por determinar","2Ha., 37., 99ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 5 Parc. 71","18","ES","Soperal","-","66,75 ","0Ha., 80a., 88ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 6 Parc. 4","18","ES","La Geresa","-","Por determinar","5Ha., 1a., 83ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 6 Parc. 8","18","ES","Margen del Río","-","1.178,32 ","1Ha., 23a., 38ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 6 Parc. 15","18","ES","Somolavega","-","583,32 ","0Ha., 83a., 56ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 6 Parc. 20","18","ES","La Geresa","-","Por determinar","0Ha., 84a., 62ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 60","18","ES","La Varda","-","4,25 ","0Ha., 5a., 24ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 61","18","ES","La Capacera","-","Por determinar","0Ha., 14a., 55ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 63","18","ES","La Varda","-","2,43 ","0Ha., 3a., 9ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 150","18","ES","La Rejoya","-","Por determinar","0Ha., 0a., 83ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 151","18","ES","La Rejoya","-","Por determinar","0Ha., 11a., 44ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 242","18","ES","La Varda","-","4.906,14 ","4Ha., 42a., 35ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 252","18","ES","Molledar","-","1.463,46 ","0Ha., 78a., 97ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 253","18","ES","Molledar","-","903,82 ","1Ha., 12a., 55ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 254","18","ES","Caserío Villegas","-","Por determinar","0Ha., 34a., 71ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 255","18","ES","Caserío Villegas","-","Por determinar","0Ha., 63a., 74ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 258","18","ES","Caserío Villegas","-","Por determinar","0Ha., 83a., 50ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 264","18","ES","Retorna","-","369,56 ","0Ha., 46a., 3ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 275","18","ES","La Llosa","-","Por determinar","1Ha., 60a., 45ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 277","18","ES","La Llosa","-","Por determinar","2Ha., 56a., 54ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 278","18","ES","La Marcan","-","Por determinar","29Ha., 46a., 38ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 279","18","ES","La Marcan","-","Por determinar","0Ha., 6a., 54ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 280","18","ES","Valcabo","-","1.293,03 ","0Ha., 71a., 97ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 284","18","ES","Valcabo","-","2.035,17 ","1Ha., 12a., 3ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 288","18","ES","Valcabo","-","1.280,95 ","0Ha., 84a., 26ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 289","18","ES","Valcabo","-","762,62 ","0Ha., 94a., 97ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 290","18","ES","Valcabo","-","408,21 ","0Ha., 21a., 88ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 291","18","ES","Valcabo","-","1.139,85","0Ha., 61a., 9ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 293","18","ES","Valcabo","-","2.004,49","1Ha., 79., 87ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 294","18","ES","Valcabo","-","624,93 ","0Ha., 51a., 54ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 295","18","ES","Valcabo","-","654,35 ","0Ha., 76a., 97ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 296","18","ES","Valcabo","-","703,72 ","0Ha., 87a., 64ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 298","18","ES","Valcabo","-","630,67 ","0Ha., 78a., 54ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 299","18","ES","Valcabo","-","1.706,05","1Ha., 48a., 71ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 300","18","ES","Valcabo","-","675,99 ","0Ha., 84a., 18ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 301","18","ES","Valcabo","-","793,67 ","0Ha., 98a., 84ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 302","18","ES","Valcabo","-","779,58 ","0Ha., 97a., 8ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 303","18","ES","Valcabo","-","719,55 ","0Ha., 89a., 61ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 304","18","ES","Valcabo","-","567,61 ","0Ha., 70a., 69ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 305","18","ES","Valcabo","-","666,90 ","0Ha., 83a., 5ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 308","18","ES","Valcabo","-","1.672,67 ","2Ha., 8a., 29ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 310","18","ES","Valcabo","-","1.472,77 ","0Ha., 79a., 36ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 311","18","ES","Valcabo","-","1.500,57 ","0Ha., 80a., 42ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 313","18","ES","Valcabo","-","1.659,91 ","0Ha., 88a., 96ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 314","18","ES","Valcabo","-","339,83 ","0Ha., 42a., 33ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 315","18","ES","Valcabo","-","246,94 ","0Ha., 30a., 76ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 316","18","ES","Valcabo","-","1.037,25 ","1Ha., 29a., 17ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 317","18","ES","Valcabo","-","509,47 ","0Ha., 63a., 45ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 318","18","ES","Valcabo","-","861,12 ","1Ha., 7a., 24ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 319","18","ES","Valcabo","-","580,63 ","0Ha., 72a., 31ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 320","18","ES","Valcabo","-","681,51 ","0Ha., 84a., 87ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 321","18","ES","Valcabo","-","586,24 ","0Ha., 73a., 1ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 324","18","ES","Valcabo","-","2.001,58 ","1Ha., 7a., 27ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 326","18","ES","Valcabo","-","740,94 ","0Ha., 92a., 27ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 7 Parc. 336","18","ES","La Cocia","-","Por determinar","0Ha., 89a., 28ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 8 Parc. 15","18","ES","Senderas","-","33,40 ","0Ha., 4a., 17ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 8 Parc. 99","18","ES","La Lomba","-","Por determinar","1Ha., 66a., 59ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 8 Parc. 142","18","ES","La Cruz","-","Por determinar","3Ha., 9a., 97ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 8 Parc. 144","18","ES","La Peñota","-","Por determinar","0Ha., 4a., 15ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 8 Parc. 148","18","ES","La Peñota","-","Por determinar","0Ha., 18a., 30ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 8 Parc. 157","18","ES","La Lomba","-","Por determinar","2Ha., 20a., 89ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 8 Parc. 158","18","ES","La Lomba","-","Por determinar","20Ha., 48a., 83ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 8 Parc. 159","18","ES","La Lomba","-","Por determinar","2Ha., 33a., 32ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 8 Parc. 160","18","ES","La Lomba","-","Por determinar","78Ha., 76a., 95ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 8 Parc. 161","18","ES","La Lomba","-","Por determinar","23Ha., 74a., 50ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 8 Parc. 166","18","ES","La Cruz","-","Por determinar","0Ha., 49a., 80ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 9 Parc. 7","18","ES","Conastibierte","-","Por determinar","0Ha., 3a., 27ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 9 Parc. 15","18","ES","Solastra","-","6,97 ","0Ha., 8a., 56ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 9 Parc. 33","18","ES","La Lomba","-","Por determinar","0Ha., 0a., 31ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 9 Parc. 39","18","ES","Corral","-","Por determinar","0Ha., 18a., 73ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 9 Parc. 50","18","ES","La Lomba","-","Por determinar","1Ha., 86a., 13ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 9 Parc. 51","18","ES","Conastibierte","-","Por determinar","0Ha., 15a., 33ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 9 Parc. 52","18","ES","La Lomba","-","Por determinar","220Ha., 70a., 72ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 9 Parc. 53","18","ES","La Lomba","-","Por determinar","2Ha., 41a., 24ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 9 parc. 54","18","ES","La Lomba","-","247,80 ","0Ha., 38a., 87ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 10 Parc. 31","18","ES","La Sorrasa","-","66,63 ","0Ha., 8a., 31ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 10 Parc. 494","18","ES","La Escobosa","-","Por determinar","1Ha., 54a., 84ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 10 Parc. 537","18","ES","La Pesa","-","Por determinar","0Ha., 10a., 28ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 2","18","ES","Mazones","-","557,46 ","0Ha., 34a., 46ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 3","18","ES","Prado Santo","-","653,24 ","0Ha., 81a., 35ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 4","18","ES","Prado Santo","-","1.322,77 ","1Ha., 4a., 50ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 5","18","ES","Prado Santo","-","817,86 ","1Ha., 1a., 85ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 6","18","ES","Prado Santo","-","445,81 ","0Ha., 55a., 52ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 8","18","ES","Las Tejeras","-","246,70 ","2Ha., 99a., 3ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 13","18","ES","Las Tejeras","-","2,29 ","0Ha., 2a., 84ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 16","18","ES","Las Tejeras","-","9,86 ","0Ha., 12a., 4ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 20","18","ES","Las Tejeras","-","0,70 ","0Ha., 0a., 96ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 21","18","ES","Las Tejeras","-","5,48 ","0Ha., 6a., 79ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 23","18","ES","Roza","-","0,65 ","0Ha., 0a., 89ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 24","18","ES","Roza","-","5,31 ","0Ha., 6a., 54ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 37","18","ES","Berrojanes","-","Por determinar","0Ha., 13a., 53ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 38","18","ES","Berrojanes","-","Por determinar","0Ha., 27a., 23ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 39","18","ES","Berrojanes","-","Por determinar","0Ha., 35a., 20ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 40","18","ES","Las Cuadras","-","3.966,71 ","3Ha., 21a., 17ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 41","18","ES","Las Cuadras","-","2.313,95 ","3Ha., 32a., 61ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 44","18","ES","Rior","-","111,59 ","0Ha., 13a., 91ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 52","18","ES","Rior","-","8,59 ","0Ha., 10a., 50ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 59","18","ES","Socarral","-","38,76 ","0Ha., 46a., 66ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 68","18","ES","Las Cuadras","-","3.415,89 ","3Ha., 94a., 47ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 92","18","ES","Los Cuadros","-","1.017,62 ","0Ha., 88a., 39ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 93","18","ES","Los Cuadros","-","26,54 ","0Ha., 23a., 48ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 93","18","ES","Los Cuadros","-","1.830,70 ","1Ha., 3a., 9ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 95","18","ES","Los Cuadros","-","5.629,18 ","4Ha., 55a., 69ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 137","18","ES","La Marcan","-","Por determinar","3Ha., 23a., 80ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 138","18","ES","La Marcan","-","Por determinar","1Ha., 9a., 13ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 139","18","ES","Rupila","-","5.260,04 ","2Ha., 82a., 24ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 156","18","ES","Piñera","-","400,79 ","0Ha., 64a., 29ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 157","18","ES","Piñera","-","473,58 ","0Ha., 75a., 86ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 196","18","ES","Pendiga","-","575,54 ","0Ha., 91a., 71ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 243","18","ES","La Rotiza","-","0,77 ","0Ha., 1a., 5ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 285","18","ES","Los Erios","-","1.024,89 ","1Ha., 27a., 63ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 307","18","ES","Cebeo","-","Por determinar","8Ha., 26a., 39ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 309","18","ES","Monterrey","-","240,53 ","0Ha., 9a., 61ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 311","18","ES","Los Cuadros","-","7.977,86 ","5Ha., 97a., 8ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 313","18","ES","El Ison","-","Por determinar","1Ha., 85a., 61ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 315","18","ES","El Ison","-","Por determinar","2Ha., 13a., 78ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 316","18","ES","Rupila","-","4.396,83 ","5Ha., 47a., 49ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 317","18","ES","Rupila","-","343,15 ","0Ha., 42a., 74ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 parc. 319","18","ES","Rupila","-","1.658,78 ","2Ha., 6a., 56ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 320","18","ES","Rupila","-","351,02 ","0Ha., 43a., 72ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 321","18","ES","Rupila","-","134.065,39 ","172Ha., 10a., 12ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 11 Parc. 326","18","ES","Rupila","-","711,05 ","0Ha., 38a., 11ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 12 Parc. 79","18","ES","Manzaneda","-","Por determinar","0Ha., 0a., 39ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 12 parc. 121","18","ES","La Higuera","-","Por determinar","1Ha., 41a., 69ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 12 Parc. 143","18","ES","Cangos","-","Por determinar","1Ha., 46a., 32ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 12 Parc. 154","18","ES","Gurugu","-","Por determinar","0Ha., 36a., 68ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 13 Parc. 83","18","ES","La Cotera","-","Por determinar","0Ha., 20a., 75ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 13 Parc. 88","18","ES","Lavadero","-","Por determinar","0Ha., 0a., 41ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 13 Parc. 206","18","ES","Escuela","-","Por determinar","2Ha., 13a., 78ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 13 Parc. 270","18","ES","La Jerra","-","Por determinar","0Ha., 5a., 28ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 13 Parc. 281","18","ES","La Llosuca","-","Por determinar","0Ha., 3a., 1ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 13 Parc. 342","18","ES","Cotera","-","Por determinar","0Ha., 38a., 8ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 13 Parc. 343","18","ES","Cotera","-","Por determinar","0Ha., 21a., 31ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 13 Parc. 349","18","ES","Joyo","-","Por determinar","0Ha., 5a., 50ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 13 Parc. 352","18","ES","Iglesia","-","Por determinar","0Ha., 0a., 37ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","Ds Diseminado","18","ES","Depósito de Abastecimiento de Agua de Cartes","-","Por determinar","65 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","Ds Diseminado","18","ES","Depósito Antiguo de Abastecimiento de Cartes","-","Por determinar","82 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","Ds Diseminado","18","ES","Pozo de Captación I","-","Por determinar","0","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","Ds Diseminado","18","ES","Pozo de Captación II","-","Por determinar","0","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","Ds Diseminado","18","ES","Pozo de Captación III","-","Por determinar","0","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","Ds Diseminado","18","ES","Pozo de Captación IV","-","Por determinar","0","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","Ds Diseminado","18","ES","Pozo de Captación V","-","Por determinar","0","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","Ds Diseminado","18","ES","Nuevo Depóstio Regulador en Cartes","-","Por determinar","542,64 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","Ds Diseminado","18","ES","Depósito Regulador","-","Por determinar","85 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","PB La Barquera","18","ES","Depósito de Agua de La Barquera","-","Por determinar","47 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
